﻿ID_OBSZARU;NAZWA_OBSZARU;ID_PA;WOJEWODZTWO;POWIAT;GMINA;TERC;MIEJSCOWOSC;SIMC;ULICA;ULIC;NR_BUDYNKU;LICZBA_LOKALI;LICZBA_PLACOWEK;RODZAJ_OBIEKTU;SZER_GEOGR;DLUG_GEOGR
4.30b;WIELKOPOLSKI część B;12560928;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;104A;1;0;punkt_adresowy_podstawowy;51.804349;18.06443
4.30b;WIELKOPOLSKI część B;13733613;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;50;1;0;punkt_adresowy_podstawowy;51.794141;18.081699
4.30b;WIELKOPOLSKI część B;14095379;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;51;1;0;punkt_adresowy_podstawowy;51.794137;18.082265
4.30b;WIELKOPOLSKI część B;16298977;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;6;1;0;punkt_adresowy_podstawowy;51.792482;18.08224
4.30b;WIELKOPOLSKI część B;12772011;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;72;1;0;punkt_adresowy_podstawowy;51.803555;18.064171
4.30b;WIELKOPOLSKI część B;12874860;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;111C;1;0;punkt_adresowy_podstawowy;51.814607;18.04824
4.30b;WIELKOPOLSKI część B;14561406;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;119;1;0;punkt_adresowy_podstawowy;51.815448;18.048803
4.30b;WIELKOPOLSKI część B;12689337;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;125;1;0;punkt_adresowy_podstawowy;51.81607;18.049007
4.30b;WIELKOPOLSKI część B;14230246;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;132;1;0;punkt_adresowy_podstawowy;51.814786;18.046974
4.30b;WIELKOPOLSKI część B;8970175;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;135A;1;0;punkt_adresowy_podstawowy;51.815571;18.047306
4.30b;WIELKOPOLSKI część B;14671236;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;142;1;0;punkt_adresowy_podstawowy;51.816122;18.047584
4.30b;WIELKOPOLSKI część B;15366266;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;170;1;0;punkt_adresowy_podstawowy;51.814654;18.043987
4.30b;WIELKOPOLSKI część B;15320345;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;173;1;0;punkt_adresowy_podstawowy;51.815171;18.044513
4.30b;WIELKOPOLSKI część B;14566785;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;174;1;0;punkt_adresowy_podstawowy;51.815339;18.044278
4.30b;WIELKOPOLSKI część B;15680184;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;175;1;0;punkt_adresowy_podstawowy;51.815719;18.044458
4.30b;WIELKOPOLSKI część B;12359330;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;176B;1;0;punkt_adresowy_podstawowy;51.816146;18.044972
4.30b;WIELKOPOLSKI część B;10043048;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;177;1;0;punkt_adresowy_podstawowy;51.816017;18.044612
4.30b;WIELKOPOLSKI część B;9465833;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;177A;1;0;punkt_adresowy_podstawowy;51.816224;18.044622
4.30b;WIELKOPOLSKI część B;47673666;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;180A;1;0;punkt_adresowy_podstawowy;51.817383;18.045555
4.30b;WIELKOPOLSKI część B;14806155;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;181;1;0;punkt_adresowy_podstawowy;51.817064;18.045112
4.30b;WIELKOPOLSKI część B;16310285;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;183;1;0;punkt_adresowy_podstawowy;51.817569;18.045304
4.30b;WIELKOPOLSKI część B;10726942;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;184;1;0;punkt_adresowy_podstawowy;51.818276;18.045942
4.30b;WIELKOPOLSKI część B;15387326;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;187;1;0;punkt_adresowy_podstawowy;51.818601;18.046095
4.30b;WIELKOPOLSKI część B;13875056;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;189;1;0;punkt_adresowy_podstawowy;51.818998;18.046174
4.30b;WIELKOPOLSKI część B;47497378;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;192;1;0;punkt_adresowy_podstawowy;51.815442;18.043579
4.30b;WIELKOPOLSKI część B;14192401;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;194;1;0;punkt_adresowy_podstawowy;51.815848;18.043715
4.30b;WIELKOPOLSKI część B;8990634;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;198;1;0;punkt_adresowy_podstawowy;51.816612;18.043757
4.30b;WIELKOPOLSKI część B;11972040;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;25;1;0;punkt_adresowy_podstawowy;51.813692;18.052947
4.30b;WIELKOPOLSKI część B;14769527;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;25A;1;0;punkt_adresowy_podstawowy;51.813743;18.052597
4.30b;WIELKOPOLSKI część B;15457590;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;27;1;0;punkt_adresowy_podstawowy;51.813893;18.052246
4.30b;WIELKOPOLSKI część B;10750155;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;33;1;0;punkt_adresowy_podstawowy;51.813932;18.051519
4.30b;WIELKOPOLSKI część B;13673982;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35;1;0;punkt_adresowy_podstawowy;51.814307;18.051163
4.30b;WIELKOPOLSKI część B;14548066;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35B;1;0;punkt_adresowy_podstawowy;51.814657;18.052172
4.30b;WIELKOPOLSKI część B;11073338;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35C;1;0;punkt_adresowy_podstawowy;51.814855;18.052226
4.30b;WIELKOPOLSKI część B;10680089;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35D;1;0;punkt_adresowy_podstawowy;51.814541;18.051173
4.30b;WIELKOPOLSKI część B;10887137;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35E;1;0;punkt_adresowy_podstawowy;51.814821;18.051298
4.30b;WIELKOPOLSKI część B;11192061;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35G;1;0;punkt_adresowy_podstawowy;51.815227;18.051521
4.30b;WIELKOPOLSKI część B;14523644;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35J;1;0;punkt_adresowy_podstawowy;51.815351;18.051257
4.30b;WIELKOPOLSKI część B;47673484;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;35K;1;0;punkt_adresowy_podstawowy;51.815143;18.051117
4.30b;WIELKOPOLSKI część B;9713605;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;40A;1;0;punkt_adresowy_podstawowy;51.813965;18.049981
4.30b;WIELKOPOLSKI część B;11675758;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;47;1;0;punkt_adresowy_podstawowy;51.814085;18.045944
4.30b;WIELKOPOLSKI część B;13379793;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;48;1;0;punkt_adresowy_podstawowy;51.814554;18.046137
4.30b;WIELKOPOLSKI część B;13958954;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;49C;1;0;punkt_adresowy_podstawowy;51.814987;18.045127
4.30b;WIELKOPOLSKI część B;14792710;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;50;1;0;punkt_adresowy_podstawowy;51.814138;18.044796
4.30b;WIELKOPOLSKI część B;13502281;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;50C;1;0;punkt_adresowy_podstawowy;51.814166;18.043809
4.30b;WIELKOPOLSKI część B;13525392;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;50D;1;0;punkt_adresowy_podstawowy;51.8142;18.04346
4.30b;WIELKOPOLSKI część B;11189552;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;50E;1;0;punkt_adresowy_podstawowy;51.814099;18.044318
4.30b;WIELKOPOLSKI część B;10371455;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;60A;1;0;punkt_adresowy_podstawowy;51.816439;18.053411
4.30b;WIELKOPOLSKI część B;15935428;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73;1;0;punkt_adresowy_podstawowy;51.809886;18.055043
4.30b;WIELKOPOLSKI część B;13402868;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73A;1;0;punkt_adresowy_podstawowy;51.807814;18.053534
4.30b;WIELKOPOLSKI część B;14717875;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73B;1;0;punkt_adresowy_podstawowy;51.809593;18.054425
4.30b;WIELKOPOLSKI część B;16529590;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73C;1;0;punkt_adresowy_podstawowy;51.810279;18.054701
4.30b;WIELKOPOLSKI część B;14613442;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73D;1;0;punkt_adresowy_podstawowy;51.810712;18.054808
4.30b;WIELKOPOLSKI część B;14322174;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73E;1;0;punkt_adresowy_podstawowy;51.805532;18.053872
4.30b;WIELKOPOLSKI część B;13173888;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73G;1;0;punkt_adresowy_podstawowy;51.805165;18.055171
4.30b;WIELKOPOLSKI część B;13114071;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73M;1;0;punkt_adresowy_podstawowy;51.807559;18.05425
4.30b;WIELKOPOLSKI część B;12555149;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PIOTRÓW;194139;;99999;73P;1;0;punkt_adresowy_podstawowy;51.807455;18.054673
4.30b;WIELKOPOLSKI część B;15713748;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;1;1;0;punkt_adresowy_podstawowy;51.836965;18.054694
4.30b;WIELKOPOLSKI część B;14332645;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;10;1;0;punkt_adresowy_podstawowy;51.842914;18.058592
4.30b;WIELKOPOLSKI część B;12926619;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;11;1;0;punkt_adresowy_podstawowy;51.842143;18.059944
4.30b;WIELKOPOLSKI część B;15172872;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;12;1;0;punkt_adresowy_podstawowy;51.841799;18.062027
4.30b;WIELKOPOLSKI część B;13533664;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;12A;1;0;punkt_adresowy_podstawowy;51.841903;18.061459
4.30b;WIELKOPOLSKI część B;15853969;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;13;1;0;punkt_adresowy_podstawowy;51.8425;18.061868
4.30b;WIELKOPOLSKI część B;12179243;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;14;1;0;punkt_adresowy_podstawowy;51.841677;18.063584
4.30b;WIELKOPOLSKI część B;15607955;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;14A;1;0;punkt_adresowy_podstawowy;51.841574;18.063121
4.30b;WIELKOPOLSKI część B;16218327;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;15;1;0;punkt_adresowy_podstawowy;51.841748;18.064569
4.30b;WIELKOPOLSKI część B;12744817;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;19;1;0;punkt_adresowy_podstawowy;51.842092;18.064911
4.30b;WIELKOPOLSKI część B;14800692;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;2;1;0;punkt_adresowy_podstawowy;51.838137;18.055047
4.30b;WIELKOPOLSKI część B;12457889;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;20;1;0;punkt_adresowy_podstawowy;51.841965;18.063636
4.30b;WIELKOPOLSKI część B;12047659;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;2A;1;0;punkt_adresowy_podstawowy;51.838616;18.055371
4.30b;WIELKOPOLSKI część B;11466447;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;3;1;0;punkt_adresowy_podstawowy;51.838569;18.056229
4.30b;WIELKOPOLSKI część B;14118647;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;4;1;0;punkt_adresowy_podstawowy;51.839664;18.05699
4.30b;WIELKOPOLSKI część B;13405369;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;5;1;0;punkt_adresowy_podstawowy;51.840749;18.057751
4.30b;WIELKOPOLSKI część B;14871928;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;7;1;0;punkt_adresowy_podstawowy;51.842287;18.058881
4.30b;WIELKOPOLSKI część B;13338018;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;8;1;0;punkt_adresowy_podstawowy;51.842317;18.058169
4.30b;WIELKOPOLSKI część B;16125797;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;POKLĘKÓW;194151;;99999;9;1;0;punkt_adresowy_podstawowy;51.842579;18.058323
4.30b;WIELKOPOLSKI część B;15523098;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PRUSZKÓW;194168;;99999;36;1;0;punkt_adresowy_podstawowy;51.787786;18.039392
4.30b;WIELKOPOLSKI część B;10774091;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ZAGORZYN;194292;;99999;22;1;0;punkt_adresowy_podstawowy;51.806284;18.053392
4.30b;WIELKOPOLSKI część B;15989574;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ZAGORZYN;194292;;99999;23;2;0;punkt_adresowy_podstawowy;51.806708;18.053528
4.30b;WIELKOPOLSKI część B;16187784;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;4;1;0;punkt_adresowy_podstawowy;51.826104;18.054051
4.30b;WIELKOPOLSKI część B;15721852;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;45;1;0;punkt_adresowy_podstawowy;51.832494;18.072746
4.30b;WIELKOPOLSKI część B;11580146;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;46;1;0;punkt_adresowy_podstawowy;51.832491;18.072252
4.30b;WIELKOPOLSKI część B;13037803;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;47;1;0;punkt_adresowy_podstawowy;51.8319;18.072598
4.30b;WIELKOPOLSKI część B;15561489;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;48;2;0;punkt_adresowy_podstawowy;51.832401;18.071122
4.30b;WIELKOPOLSKI część B;14662112;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;49;1;0;punkt_adresowy_podstawowy;51.832296;18.069295
4.30b;WIELKOPOLSKI część B;15175888;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;5;1;0;punkt_adresowy_podstawowy;51.826383;18.051824
4.30b;WIELKOPOLSKI część B;16484080;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;50;1;0;punkt_adresowy_podstawowy;51.83216;18.068034
4.30b;WIELKOPOLSKI część B;13810457;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;51;2;0;punkt_adresowy_podstawowy;51.832039;18.066309
4.30b;WIELKOPOLSKI część B;11490565;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;51A;1;0;punkt_adresowy_podstawowy;51.831989;18.065686
4.30b;WIELKOPOLSKI część B;15844028;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;52;1;0;punkt_adresowy_podstawowy;51.831934;18.06441
4.30b;WIELKOPOLSKI część B;12620542;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;52A;1;0;punkt_adresowy_podstawowy;51.831684;18.061294
4.30b;WIELKOPOLSKI część B;14776038;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;53;1;0;punkt_adresowy_podstawowy;51.831818;18.06344
4.30b;WIELKOPOLSKI część B;13983453;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;59;1;0;punkt_adresowy_podstawowy;51.828256;18.055573
4.30b;WIELKOPOLSKI część B;9549052;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;5A;1;0;punkt_adresowy_podstawowy;51.82627;18.052378
4.30b;WIELKOPOLSKI część B;13038746;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;ŻEGOCIN;194300;;99999;6;1;0;punkt_adresowy_podstawowy;51.826449;18.051155
4.30b;WIELKOPOLSKI część B;11837767;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;1;2;0;punkt_adresowy_podstawowy;51.828426;18.054234
4.30b;WIELKOPOLSKI część B;15335499;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;10;1;0;punkt_adresowy_podstawowy;51.830039;18.055783
4.30b;WIELKOPOLSKI część B;8922764;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;11;1;0;punkt_adresowy_podstawowy;51.830588;18.055786
4.30b;WIELKOPOLSKI część B;11742175;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;12;1;0;punkt_adresowy_podstawowy;51.830716;18.058353
4.30b;WIELKOPOLSKI część B;11580148;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;14;1;0;punkt_adresowy_podstawowy;51.830552;18.059183
4.30b;WIELKOPOLSKI część B;12877498;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;15;1;0;punkt_adresowy_podstawowy;51.830505;18.05663
4.30b;WIELKOPOLSKI część B;12024698;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;17;1;0;punkt_adresowy_podstawowy;51.830615;18.056932
4.30b;WIELKOPOLSKI część B;13833777;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;20;1;0;punkt_adresowy_podstawowy;51.831694;18.058056
4.30b;WIELKOPOLSKI część B;13011645;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;21;2;0;punkt_adresowy_podstawowy;51.831588;18.055983
4.30b;WIELKOPOLSKI część B;13338020;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;22;1;0;punkt_adresowy_podstawowy;51.831589;18.055025
4.30b;WIELKOPOLSKI część B;13921468;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;3;1;0;punkt_adresowy_podstawowy;51.829044;18.054004
4.30b;WIELKOPOLSKI część B;12754037;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAMIĘCIN;194317;;99999;4;1;0;punkt_adresowy_podstawowy;51.829339;18.054883
